Fund Name,Date,Application price,Redemption price
Fidelity Global Bond Fund,"17/05/2024",10.0354,10.0354
Fidelity Global Bond Fund,"16/05/2024",10.0738,10.0738
Fidelity Global Bond Fund,"15/05/2024",10.0740,10.0740
Fidelity Global Bond Fund,"14/05/2024",10.0141,10.0141
Fidelity Global Bond Fund,"13/05/2024",10.0042,10.0042
Fidelity Global Bond Fund,"10/05/2024",10.0046,10.0046
Fidelity Global Bond Fund,"9/05/2024",10.0147,10.0147
Fidelity Global Bond Fund,"8/05/2024",10.0148,10.0148
Fidelity Global Bond Fund,"7/05/2024",10.0442,10.0442
Fidelity Global Bond Fund,"6/05/2024",10.0053,10.0053
Fidelity Global Bond Fund,"3/05/2024",9.9919,9.9919
Fidelity Global Bond Fund,"2/05/2024",9.9462,9.9462
Fidelity Global Bond Fund,"1/05/2024",9.9113,9.9113
Fidelity Global Bond Fund,"30/04/2024",9.9134,9.9134
Fidelity Global Bond Fund,"29/04/2024",9.9355,9.9355
Fidelity Global Bond Fund,"26/04/2024",9.9098,9.9098
Fidelity Global Bond Fund,"24/04/2024",9.9141,9.9141
Fidelity Global Bond Fund,"23/04/2024",9.9491,9.9491
Fidelity Global Bond Fund,"22/04/2024",9.9403,9.9403
Fidelity Global Bond Fund,"19/04/2024",9.9266,9.9266
Fidelity Global Bond Fund,"18/04/2024",9.9237,9.9237
Fidelity Global Bond Fund,"17/04/2024",9.9318,9.9318
Fidelity Global Bond Fund,"16/04/2024",9.9119,9.9119
Fidelity Global Bond Fund,"15/04/2024",9.9380,9.9380
Fidelity Global Bond Fund,"12/04/2024",9.9933,9.9933
Fidelity Global Bond Fund,"11/04/2024",9.9565,9.9565
Fidelity Global Bond Fund,"10/04/2024",9.9925,9.9925
Fidelity Global Bond Fund,"9/04/2024",10.0496,10.0496
Fidelity Global Bond Fund,"8/04/2024",10.0197,10.0197
Fidelity Global Bond Fund,"5/04/2024",10.0401,10.0401
Fidelity Global Bond Fund,"4/04/2024",10.0602,10.0602
Fidelity Global Bond Fund,"3/04/2024",10.0403,10.0403
Fidelity Global Bond Fund,"2/04/2024",10.0404,10.0404
Fidelity Global Bond Fund,"28/03/2024",10.1077,10.1077
Fidelity Global Bond Fund,"27/03/2024",10.1078,10.1078
Fidelity Global Bond Fund,"26/03/2024",10.0779,10.0779
Fidelity Global Bond Fund,"25/03/2024",10.0781,10.0781
Fidelity Global Bond Fund,"22/03/2024",10.0884,10.0884
Fidelity Global Bond Fund,"21/03/2024",10.0585,10.0585
Fidelity Global Bond Fund,"20/03/2024",10.0486,10.0486
Fidelity Global Bond Fund,"19/03/2024",10.0388,10.0388
Fidelity Global Bond Fund,"18/03/2024",10.0289,10.0289
Fidelity Global Bond Fund,"15/03/2024",10.0292,10.0292
Fidelity Global Bond Fund,"14/03/2024",10.0493,10.0493
Fidelity Global Bond Fund,"13/03/2024",10.0894,10.0894
Fidelity Global Bond Fund,"12/03/2024",10.1095,10.1095
Fidelity Global Bond Fund,"11/03/2024",10.1296,10.1296
Fidelity Global Bond Fund,"8/03/2024",10.1299,10.1299
Fidelity Global Bond Fund,"7/03/2024",10.1101,10.1101
Fidelity Global Bond Fund,"6/03/2024",10.1002,10.1002
Fidelity Global Bond Fund,"5/03/2024",10.0803,10.0803
Fidelity Global Bond Fund,"4/03/2024",10.0505,10.0505
Fidelity Global Bond Fund,"1/03/2024",10.0408,10.0408
Fidelity Global Bond Fund,"29/02/2024",10.0299,10.0299
Fidelity Global Bond Fund,"28/02/2024",10.0000,10.0000



