Fund Name,Date,Application price,Redemption price
Fidelity Global Low Volatility Equity Fund,"3/03/2023",10.7488,10.7058
Fidelity Global Low Volatility Equity Fund,"2/03/2023",10.6925,10.6499
Fidelity Global Low Volatility Equity Fund,"1/03/2023",10.5894,10.5472
Fidelity Global Low Volatility Equity Fund,"28/02/2023",10.6371,10.5947
Fidelity Global Low Volatility Equity Fund,"27/02/2023",10.7012,10.6584
Fidelity Global Low Volatility Equity Fund,"24/02/2023",10.6918,10.6492
Fidelity Global Low Volatility Equity Fund,"23/02/2023",10.6384,10.5960
Fidelity Global Low Volatility Equity Fund,"22/02/2023",10.6606,10.6180
Fidelity Global Low Volatility Equity Fund,"21/02/2023",10.5743,10.5321
Fidelity Global Low Volatility Equity Fund,"20/02/2023",10.6200,10.5776
Fidelity Global Low Volatility Equity Fund,"17/02/2023",10.6973,10.6545
Fidelity Global Low Volatility Equity Fund,"16/02/2023",10.6376,10.5952
Fidelity Global Low Volatility Equity Fund,"15/02/2023",10.6480,10.6054
Fidelity Global Low Volatility Equity Fund,"14/02/2023",10.5592,10.5170
Fidelity Global Low Volatility Equity Fund,"13/02/2023",10.5965,10.5541
Fidelity Global Low Volatility Equity Fund,"10/02/2023",10.6338,10.5914
Fidelity Global Low Volatility Equity Fund,"9/02/2023",10.5163,10.4743
Fidelity Global Low Volatility Equity Fund,"8/02/2023",10.5963,10.5539
Fidelity Global Low Volatility Equity Fund,"7/02/2023",10.6678,10.6252
Fidelity Global Low Volatility Equity Fund,"6/02/2023",10.7010,10.6582
Fidelity Global Low Volatility Equity Fund,"3/02/2023",10.5745,10.5323
Fidelity Global Low Volatility Equity Fund,"2/02/2023",10.4872,10.4454
Fidelity Global Low Volatility Equity Fund,"1/02/2023",10.5652,10.5230
Fidelity Global Low Volatility Equity Fund,"31/01/2023",10.5907,10.5485
Fidelity Global Low Volatility Equity Fund,"30/01/2023",10.4725,10.4307
Fidelity Global Low Volatility Equity Fund,"27/01/2023",10.4907,10.4489
Fidelity Global Low Volatility Equity Fund,"25/01/2023",10.5290,10.4870
Fidelity Global Low Volatility Equity Fund,"24/01/2023",10.5294,10.4874
Fidelity Global Low Volatility Equity Fund,"23/01/2023",10.5114,10.4694
Fidelity Global Low Volatility Equity Fund,"20/01/2023",10.6014,10.5590
Fidelity Global Low Volatility Equity Fund,"19/01/2023",10.6110,10.5686
Fidelity Global Low Volatility Equity Fund,"18/01/2023",10.4960,10.4541
Fidelity Global Low Volatility Equity Fund,"17/01/2023",10.6248,10.5824
Fidelity Global Low Volatility Equity Fund,"16/01/2023",10.7016,10.6588
Fidelity Global Low Volatility Equity Fund,"13/01/2023",10.7105,10.6677
