Fund Name,Date,Application price,Redemption price
Fidelity Global Short Duration Income Fund,"17/04/2024",10.1190,10.1190
Fidelity Global Short Duration Income Fund,"16/04/2024",10.1114,10.1114
Fidelity Global Short Duration Income Fund,"15/04/2024",10.1291,10.1291
Fidelity Global Short Duration Income Fund,"12/04/2024",10.1394,10.1394
Fidelity Global Short Duration Income Fund,"11/04/2024",10.1330,10.1330
Fidelity Global Short Duration Income Fund,"10/04/2024",10.1462,10.1462
Fidelity Global Short Duration Income Fund,"9/04/2024",10.1650,10.1650
Fidelity Global Short Duration Income Fund,"8/04/2024",10.1563,10.1563
Fidelity Global Short Duration Income Fund,"5/04/2024",10.1578,10.1578
Fidelity Global Short Duration Income Fund,"4/04/2024",10.1601,10.1601
Fidelity Global Short Duration Income Fund,"3/04/2024",10.1525,10.1525
Fidelity Global Short Duration Income Fund,"2/04/2024",10.1682,10.1682
Fidelity Global Short Duration Income Fund,"28/03/2024",10.3183,10.3183
Fidelity Global Short Duration Income Fund,"27/03/2024",10.2973,10.2973
Fidelity Global Short Duration Income Fund,"26/03/2024",10.2886,10.2886
Fidelity Global Short Duration Income Fund,"25/03/2024",10.2876,10.2876
Fidelity Global Short Duration Income Fund,"22/03/2024",10.2913,10.2913
Fidelity Global Short Duration Income Fund,"21/03/2024",10.2869,10.2869
Fidelity Global Short Duration Income Fund,"20/03/2024",10.2948,10.2948
Fidelity Global Short Duration Income Fund,"19/03/2024",10.2705,10.2705
Fidelity Global Short Duration Income Fund,"18/03/2024",10.2640,10.2640
Fidelity Global Short Duration Income Fund,"15/03/2024",10.2588,10.2588
Fidelity Global Short Duration Income Fund,"14/03/2024",10.2644,10.2644
Fidelity Global Short Duration Income Fund,"13/03/2024",10.2723,10.2723
Fidelity Global Short Duration Income Fund,"12/03/2024",10.2669,10.2669
Fidelity Global Short Duration Income Fund,"11/03/2024",10.2693,10.2693
Fidelity Global Short Duration Income Fund,"8/03/2024",10.2641,10.2641
Fidelity Global Short Duration Income Fund,"7/03/2024",10.2508,10.2508
Fidelity Global Short Duration Income Fund,"6/03/2024",10.2454,10.2454
Fidelity Global Short Duration Income Fund,"5/03/2024",10.2389,10.2389
Fidelity Global Short Duration Income Fund,"4/03/2024",10.2301,10.2301
Fidelity Global Short Duration Income Fund,"1/03/2024",10.2238,10.2238
Fidelity Global Short Duration Income Fund,"29/02/2024",10.2182,10.2182
Fidelity Global Short Duration Income Fund,"28/02/2024",10.2139,10.2139
Fidelity Global Short Duration Income Fund,"27/02/2024",10.2129,10.2129
Fidelity Global Short Duration Income Fund,"26/02/2024",10.2175,10.2175
Fidelity Global Short Duration Income Fund,"23/02/2024",10.2001,10.2001
Fidelity Global Short Duration Income Fund,"22/02/2024",10.2080,10.2080
Fidelity Global Short Duration Income Fund,"21/02/2024",10.2048,10.2048
Fidelity Global Short Duration Income Fund,"20/02/2024",10.2071,10.2071
Fidelity Global Short Duration Income Fund,"19/02/2024",10.1972,10.1972
Fidelity Global Short Duration Income Fund,"16/02/2024",10.1946,10.1946
Fidelity Global Short Duration Income Fund,"15/02/2024",10.1981,10.1981
Fidelity Global Short Duration Income Fund,"14/02/2024",10.1904,10.1904
Fidelity Global Short Duration Income Fund,"13/02/2024",10.1850,10.1850
Fidelity Global Short Duration Income Fund,"12/02/2024",10.2007,10.2007
Fidelity Global Short Duration Income Fund,"9/02/2024",10.1899,10.1899
Fidelity Global Short Duration Income Fund,"8/02/2024",10.1911,10.1911
Fidelity Global Short Duration Income Fund,"7/02/2024",10.1934,10.1934
Fidelity Global Short Duration Income Fund,"6/02/2024",10.1870,10.1870
Fidelity Global Short Duration Income Fund,"5/02/2024",10.1816,10.1816
