Fund Name,Date,Application price,Redemption price
Fidelity Hedged Global Dividend Growth Fund,"31/05/2018",11.1607,11.0939
Fidelity Hedged Global Dividend Growth Fund,"30/05/2018",11.1604,11.0936
Fidelity Hedged Global Dividend Growth Fund,"29/05/2018",11.1601,11.0933
Fidelity Hedged Global Dividend Growth Fund,"28/05/2018",11.1598,11.0930
Fidelity Hedged Global Dividend Growth Fund,"25/05/2018",11.1591,11.0923
Fidelity Hedged Global Dividend Growth Fund,"24/05/2018",11.1588,11.0920
Fidelity Hedged Global Dividend Growth Fund,"23/05/2018",11.1588,11.0920
Fidelity Hedged Global Dividend Growth Fund,"22/05/2018",11.1588,11.0920
Fidelity Hedged Global Dividend Growth Fund,"21/05/2018",11.1553,11.0885
Fidelity Hedged Global Dividend Growth Fund,"18/05/2018",11.1889,11.1219
Fidelity Hedged Global Dividend Growth Fund,"17/05/2018",11.1855,11.1185
Fidelity Hedged Global Dividend Growth Fund,"16/05/2018",11.2149,11.1479
Fidelity Hedged Global Dividend Growth Fund,"15/05/2018",11.2251,11.1579
Fidelity Hedged Global Dividend Growth Fund,"14/05/2018",11.2293,11.1621
Fidelity Hedged Global Dividend Growth Fund,"11/05/2018",11.2380,11.1708
Fidelity Hedged Global Dividend Growth Fund,"10/05/2018",11.2129,11.1459
Fidelity Hedged Global Dividend Growth Fund,"9/05/2018",11.1301,11.0635
Fidelity Hedged Global Dividend Growth Fund,"8/05/2018",11.1007,11.0343
Fidelity Hedged Global Dividend Growth Fund,"7/05/2018",11.1182,11.0516
Fidelity Hedged Global Dividend Growth Fund,"4/05/2018",11.0917,11.0253
Fidelity Hedged Global Dividend Growth Fund,"3/05/2018",11.0069,10.9411
Fidelity Hedged Global Dividend Growth Fund,"2/05/2018",11.0230,10.9570
Fidelity Hedged Global Dividend Growth Fund,"1/05/2018",11.0707,11.0045
Fidelity Hedged Global Dividend Growth Fund,"30/04/2018",11.0729,11.0067
Fidelity Hedged Global Dividend Growth Fund,"27/04/2018",11.1070,11.0406
Fidelity Hedged Global Dividend Growth Fund,"26/04/2018",11.0553,10.9891
Fidelity Hedged Global Dividend Growth Fund,"24/04/2018",10.9806,10.9150
Fidelity Hedged Global Dividend Growth Fund,"23/04/2018",10.9739,10.9083
Fidelity Hedged Global Dividend Growth Fund,"20/04/2018",10.9457,10.8803
Fidelity Hedged Global Dividend Growth Fund,"19/04/2018",10.9697,10.9041
Fidelity Hedged Global Dividend Growth Fund,"18/04/2018",10.9884,10.9226
Fidelity Hedged Global Dividend Growth Fund,"17/04/2018",10.9925,10.9267
Fidelity Hedged Global Dividend Growth Fund,"16/04/2018",10.9605,10.8949
Fidelity Hedged Global Dividend Growth Fund,"13/04/2018",10.9237,10.8583
Fidelity Hedged Global Dividend Growth Fund,"12/04/2018",10.9349,10.8695
Fidelity Hedged Global Dividend Growth Fund,"11/04/2018",10.9102,10.8450
Fidelity Hedged Global Dividend Growth Fund,"10/04/2018",10.9604,10.8948
Fidelity Hedged Global Dividend Growth Fund,"9/04/2018",10.9005,10.8353
Fidelity Hedged Global Dividend Growth Fund,"6/04/2018",10.8426,10.7778
Fidelity Hedged Global Dividend Growth Fund,"5/04/2018",10.9221,10.8567
Fidelity Hedged Global Dividend Growth Fund,"4/04/2018",10.7913,10.7267
Fidelity Hedged Global Dividend Growth Fund,"3/04/2018",10.7327,10.6685
Fidelity Hedged Global Dividend Growth Fund,"29/03/2018",10.8063,10.7417
Fidelity Hedged Global Dividend Growth Fund,"28/03/2018",10.7389,10.6747
Fidelity Hedged Global Dividend Growth Fund,"27/03/2018",10.6700,10.6062
Fidelity Hedged Global Dividend Growth Fund,"26/03/2018",10.6430,10.5794
Fidelity Hedged Global Dividend Growth Fund,"23/03/2018",10.5365,10.4735
Fidelity Hedged Global Dividend Growth Fund,"22/03/2018",10.7176,10.6534
Fidelity Hedged Global Dividend Growth Fund,"21/03/2018",10.8514,10.7864
Fidelity Hedged Global Dividend Growth Fund,"20/03/2018",10.8872,10.8220
Fidelity Hedged Global Dividend Growth Fund,"19/03/2018",10.8955,10.8303
Fidelity Hedged Global Dividend Growth Fund,"16/03/2018",10.9782,10.9126
Fidelity Hedged Global Dividend Growth Fund,"15/03/2018",10.9747,10.9091
Fidelity Hedged Global Dividend Growth Fund,"14/03/2018",10.9329,10.8675
Fidelity Hedged Global Dividend Growth Fund,"13/03/2018",10.9699,10.9043
Fidelity Hedged Global Dividend Growth Fund,"12/03/2018",11.0395,10.9735
Fidelity Hedged Global Dividend Growth Fund,"9/03/2018",11.0182,10.9522
Fidelity Hedged Global Dividend Growth Fund,"8/03/2018",10.9291,10.8637
Fidelity Hedged Global Dividend Growth Fund,"7/03/2018",10.8149,10.7503
Fidelity Hedged Global Dividend Growth Fund,"6/03/2018",10.7995,10.7349
Fidelity Hedged Global Dividend Growth Fund,"5/03/2018",10.8052,10.7406
Fidelity Hedged Global Dividend Growth Fund,"2/03/2018",10.6861,10.6221
Fidelity Hedged Global Dividend Growth Fund,"1/03/2018",10.7517,10.6873
Fidelity Hedged Global Dividend Growth Fund,"28/02/2018",10.8747,10.8097
Fidelity Hedged Global Dividend Growth Fund,"27/02/2018",10.9681,10.9025
Fidelity Hedged Global Dividend Growth Fund,"26/02/2018",11.0109,10.9451
Fidelity Hedged Global Dividend Growth Fund,"23/02/2018",10.9484,10.8830
Fidelity Hedged Global Dividend Growth Fund,"22/02/2018",10.8221,10.7573
Fidelity Hedged Global Dividend Growth Fund,"21/02/2018",10.8414,10.7766
Fidelity Hedged Global Dividend Growth Fund,"20/02/2018",10.8524,10.7874
Fidelity Hedged Global Dividend Growth Fund,"19/02/2018",10.8592,10.7942
Fidelity Hedged Global Dividend Growth Fund,"16/02/2018",10.8708,10.8058
Fidelity Hedged Global Dividend Growth Fund,"15/02/2018",10.8048,10.7402
Fidelity Hedged Global Dividend Growth Fund,"14/02/2018",10.7141,10.6501
Fidelity Hedged Global Dividend Growth Fund,"13/02/2018",10.6507,10.5869
Fidelity Hedged Global Dividend Growth Fund,"12/02/2018",10.6876,10.6236
Fidelity Hedged Global Dividend Growth Fund,"9/02/2018",10.5919,10.5285
Fidelity Hedged Global Dividend Growth Fund,"8/02/2018",10.5616,10.4984
Fidelity Hedged Global Dividend Growth Fund,"7/02/2018",10.7755,10.7111
Fidelity Hedged Global Dividend Growth Fund,"6/02/2018",10.7034,10.6394
Fidelity Hedged Global Dividend Growth Fund,"5/02/2018",10.8501,10.7851
Fidelity Hedged Global Dividend Growth Fund,"2/02/2018",11.1197,11.0531
Fidelity Hedged Global Dividend Growth Fund,"1/02/2018",11.2183,11.1511
Fidelity Hedged Global Dividend Growth Fund,"31/01/2018",11.2211,11.1539
Fidelity Hedged Global Dividend Growth Fund,"30/01/2018",11.2525,11.1851
Fidelity Hedged Global Dividend Growth Fund,"29/01/2018",11.3199,11.2521
Fidelity Hedged Global Dividend Growth Fund,"25/01/2018",11.3063,11.2387
Fidelity Hedged Global Dividend Growth Fund,"24/01/2018",11.3200,11.2522
Fidelity Hedged Global Dividend Growth Fund,"23/01/2018",11.3280,11.2602
Fidelity Hedged Global Dividend Growth Fund,"22/01/2018",11.3155,11.2479
Fidelity Hedged Global Dividend Growth Fund,"19/01/2018",11.2545,11.1871
Fidelity Hedged Global Dividend Growth Fund,"18/01/2018",11.1976,11.1306
Fidelity Hedged Global Dividend Growth Fund,"17/01/2018",11.2151,11.1481
Fidelity Hedged Global Dividend Growth Fund,"16/01/2018",11.1751,11.1083
Fidelity Hedged Global Dividend Growth Fund,"15/01/2018",11.1643,11.0975
Fidelity Hedged Global Dividend Growth Fund,"12/01/2018",11.1822,11.1154
Fidelity Hedged Global Dividend Growth Fund,"11/01/2018",11.1874,11.1204
Fidelity Hedged Global Dividend Growth Fund,"10/01/2018",11.2017,11.1347
Fidelity Hedged Global Dividend Growth Fund,"9/01/2018",11.2436,11.1764
Fidelity Hedged Global Dividend Growth Fund,"8/01/2018",11.2290,11.1618
Fidelity Hedged Global Dividend Growth Fund,"5/01/2018",11.2297,11.1625
Fidelity Hedged Global Dividend Growth Fund,"4/01/2018",11.1822,11.1154
Fidelity Hedged Global Dividend Growth Fund,"3/01/2018",11.1027,11.0363
Fidelity Hedged Global Dividend Growth Fund,"2/01/2018",11.0673,11.0011
Fidelity Hedged Global Dividend Growth Fund,"29/12/2017",11.1214,11.0548
Fidelity Hedged Global Dividend Growth Fund,"28/12/2017",11.1391,11.0725
Fidelity Hedged Global Dividend Growth Fund,"27/12/2017",11.1386,11.0720
Fidelity Hedged Global Dividend Growth Fund,"22/12/2017",11.1353,11.0687
Fidelity Hedged Global Dividend Growth Fund,"21/12/2017",11.1363,11.0697
Fidelity Hedged Global Dividend Growth Fund,"20/12/2017",11.1451,11.0785
Fidelity Hedged Global Dividend Growth Fund,"19/12/2017",11.1857,11.1187
Fidelity Hedged Global Dividend Growth Fund,"18/12/2017",11.2312,11.1640
Fidelity Hedged Global Dividend Growth Fund,"15/12/2017",11.1947,11.1277
Fidelity Hedged Global Dividend Growth Fund,"14/12/2017",11.1643,11.0975
Fidelity Hedged Global Dividend Growth Fund,"13/12/2017",11.2181,11.1509
Fidelity Hedged Global Dividend Growth Fund,"12/12/2017",11.2327,11.1655
Fidelity Hedged Global Dividend Growth Fund,"11/12/2017",11.2175,11.1503
Fidelity Hedged Global Dividend Growth Fund,"8/12/2017",11.1836,11.1166
Fidelity Hedged Global Dividend Growth Fund,"7/12/2017",11.1384,11.0718
Fidelity Hedged Global Dividend Growth Fund,"6/12/2017",11.1503,11.0835
Fidelity Hedged Global Dividend Growth Fund,"5/12/2017",11.1402,11.0736
Fidelity Hedged Global Dividend Growth Fund,"4/12/2017",11.1987,11.1317
Fidelity Hedged Global Dividend Growth Fund,"1/12/2017",11.1617,11.0949
Fidelity Hedged Global Dividend Growth Fund,"30/11/2017",11.1857,11.1187
Fidelity Hedged Global Dividend Growth Fund,"29/11/2017",11.1901,11.1231
Fidelity Hedged Global Dividend Growth Fund,"28/11/2017",11.1826,11.1158
Fidelity Hedged Global Dividend Growth Fund,"27/11/2017",11.0788,11.0126
Fidelity Hedged Global Dividend Growth Fund,"24/11/2017",11.0801,11.0139
Fidelity Hedged Global Dividend Growth Fund,"23/11/2017",11.0602,10.9940
Fidelity Hedged Global Dividend Growth Fund,"22/11/2017",11.0495,10.9835
Fidelity Hedged Global Dividend Growth Fund,"21/11/2017",11.1048,11.0384
Fidelity Hedged Global Dividend Growth Fund,"20/11/2017",11.0595,10.9933
Fidelity Hedged Global Dividend Growth Fund,"17/11/2017",11.0179,10.9519
Fidelity Hedged Global Dividend Growth Fund,"16/11/2017",11.0565,10.9903
Fidelity Hedged Global Dividend Growth Fund,"15/11/2017",10.9938,10.9280
Fidelity Hedged Global Dividend Growth Fund,"14/11/2017",11.0516,10.9854
Fidelity Hedged Global Dividend Growth Fund,"13/11/2017",11.0361,10.9701
Fidelity Hedged Global Dividend Growth Fund,"10/11/2017",11.0476,10.9816
Fidelity Hedged Global Dividend Growth Fund,"9/11/2017",11.0965,11.0301
Fidelity Hedged Global Dividend Growth Fund,"8/11/2017",11.1357,11.0691
Fidelity Hedged Global Dividend Growth Fund,"7/11/2017",11.1068,11.0404
Fidelity Hedged Global Dividend Growth Fund,"6/11/2017",11.1187,11.0521
Fidelity Hedged Global Dividend Growth Fund,"3/11/2017",11.1390,11.0724
Fidelity Hedged Global Dividend Growth Fund,"2/11/2017",11.1206,11.0540
Fidelity Hedged Global Dividend Growth Fund,"1/11/2017",11.1106,11.0442
Fidelity Hedged Global Dividend Growth Fund,"31/10/2017",11.0936,11.0272
Fidelity Hedged Global Dividend Growth Fund,"30/10/2017",11.0823,11.0161
Fidelity Hedged Global Dividend Growth Fund,"27/10/2017",11.1346,11.0680
Fidelity Hedged Global Dividend Growth Fund,"26/10/2017",11.0910,11.0246
Fidelity Hedged Global Dividend Growth Fund,"25/10/2017",11.0204,10.9544
Fidelity Hedged Global Dividend Growth Fund,"24/10/2017",11.0734,11.0072
Fidelity Hedged Global Dividend Growth Fund,"23/10/2017",11.0942,11.0278
Fidelity Hedged Global Dividend Growth Fund,"20/10/2017",11.1078,11.0414
Fidelity Hedged Global Dividend Growth Fund,"19/10/2017",11.0861,11.0197
Fidelity Hedged Global Dividend Growth Fund,"18/10/2017",11.0803,11.0141
Fidelity Hedged Global Dividend Growth Fund,"17/10/2017",11.0578,10.9916
Fidelity Hedged Global Dividend Growth Fund,"16/10/2017",11.0467,10.9807
Fidelity Hedged Global Dividend Growth Fund,"13/10/2017",11.0365,10.9705
Fidelity Hedged Global Dividend Growth Fund,"12/10/2017",11.0431,10.9771
Fidelity Hedged Global Dividend Growth Fund,"11/10/2017",11.0212,10.9552
Fidelity Hedged Global Dividend Growth Fund,"10/10/2017",11.0005,10.9347
Fidelity Hedged Global Dividend Growth Fund,"9/10/2017",10.9781,10.9125
Fidelity Hedged Global Dividend Growth Fund,"6/10/2017",10.9748,10.9092
Fidelity Hedged Global Dividend Growth Fund,"5/10/2017",10.9708,10.9052
Fidelity Hedged Global Dividend Growth Fund,"4/10/2017",10.9141,10.8489
Fidelity Hedged Global Dividend Growth Fund,"3/10/2017",10.9183,10.8529
Fidelity Hedged Global Dividend Growth Fund,"29/09/2017",10.8614,10.7964
Fidelity Hedged Global Dividend Growth Fund,"28/09/2017",10.8222,10.7574
Fidelity Hedged Global Dividend Growth Fund,"27/09/2017",10.8014,10.7368
Fidelity Hedged Global Dividend Growth Fund,"26/09/2017",10.8158,10.7510
Fidelity Hedged Global Dividend Growth Fund,"25/09/2017",10.8238,10.7590
Fidelity Hedged Global Dividend Growth Fund,"22/09/2017",10.7890,10.7244
Fidelity Hedged Global Dividend Growth Fund,"21/09/2017",10.7963,10.7317
Fidelity Hedged Global Dividend Growth Fund,"20/09/2017",10.8199,10.7551
Fidelity Hedged Global Dividend Growth Fund,"19/09/2017",10.8351,10.7703
Fidelity Hedged Global Dividend Growth Fund,"18/09/2017",10.8167,10.7519
Fidelity Hedged Global Dividend Growth Fund,"15/09/2017",10.7931,10.7285
Fidelity Hedged Global Dividend Growth Fund,"14/09/2017",10.8178,10.7530
Fidelity Hedged Global Dividend Growth Fund,"13/09/2017",10.8418,10.7770
Fidelity Hedged Global Dividend Growth Fund,"12/09/2017",10.8404,10.7756
Fidelity Hedged Global Dividend Growth Fund,"11/09/2017",10.8234,10.7586
Fidelity Hedged Global Dividend Growth Fund,"8/09/2017",10.7240,10.6598
Fidelity Hedged Global Dividend Growth Fund,"7/09/2017",10.7116,10.6476
Fidelity Hedged Global Dividend Growth Fund,"6/09/2017",10.7095,10.6455
Fidelity Hedged Global Dividend Growth Fund,"5/09/2017",10.6954,10.6314
Fidelity Hedged Global Dividend Growth Fund,"4/09/2017",10.7465,10.6823
Fidelity Hedged Global Dividend Growth Fund,"1/09/2017",10.7755,10.7111
Fidelity Hedged Global Dividend Growth Fund,"31/08/2017",10.7734,10.7090
Fidelity Hedged Global Dividend Growth Fund,"30/08/2017",10.7136,10.6496
Fidelity Hedged Global Dividend Growth Fund,"29/08/2017",10.6838,10.6198
Fidelity Hedged Global Dividend Growth Fund,"28/08/2017",10.7318,10.6676
Fidelity Hedged Global Dividend Growth Fund,"25/08/2017",10.7371,10.6729
Fidelity Hedged Global Dividend Growth Fund,"24/08/2017",10.7363,10.6721
Fidelity Hedged Global Dividend Growth Fund,"23/08/2017",10.7501,10.6857
Fidelity Hedged Global Dividend Growth Fund,"22/08/2017",10.7940,10.7294
Fidelity Hedged Global Dividend Growth Fund,"21/08/2017",10.7265,10.6623
Fidelity Hedged Global Dividend Growth Fund,"18/08/2017",10.7211,10.6569
Fidelity Hedged Global Dividend Growth Fund,"17/08/2017",10.7780,10.7136
Fidelity Hedged Global Dividend Growth Fund,"16/08/2017",10.8540,10.7890
Fidelity Hedged Global Dividend Growth Fund,"15/08/2017",10.8316,10.7668
Fidelity Hedged Global Dividend Growth Fund,"14/08/2017",10.7960,10.7314
Fidelity Hedged Global Dividend Growth Fund,"11/08/2017",10.7214,10.6572
Fidelity Hedged Global Dividend Growth Fund,"10/08/2017",10.7569,10.6925
Fidelity Hedged Global Dividend Growth Fund,"9/08/2017",10.8312,10.7664
Fidelity Hedged Global Dividend Growth Fund,"8/08/2017",10.8606,10.7956
Fidelity Hedged Global Dividend Growth Fund,"4/08/2017",10.8732,10.8082
Fidelity Hedged Global Dividend Growth Fund,"3/08/2017",10.8365,10.7717
Fidelity Hedged Global Dividend Growth Fund,"2/08/2017",10.8032,10.7386
Fidelity Hedged Global Dividend Growth Fund,"1/08/2017",10.8056,10.7410
Fidelity Hedged Global Dividend Growth Fund,"31/07/2017",10.7506,10.6862
