Fund Name,Date,Application price,Redemption price
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/03/2024",29.8750,29.7558
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/03/2024",29.7867,29.6677
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/03/2024",29.9705,29.8509
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/03/2024",29.7997,29.6807
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/03/2024",29.8231,29.7041
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/03/2024",29.4992,29.3814
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/03/2024",29.5153,29.3975
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/03/2024",29.5821,29.4641
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/03/2024",29.4247,29.3073
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/03/2024",29.4747,29.3571
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/03/2024",29.7186,29.6000
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/03/2024",29.5263,29.4085
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/02/2024",29.4012,29.2838
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/02/2024",29.4542,29.3366
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/02/2024",29.3547,29.2375
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/02/2024",29.3212,29.2042
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/02/2024",29.2963,29.1793
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/02/2024",29.3356,29.2184
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/02/2024",28.7357,28.6209
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/02/2024",28.6346,28.5202
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/02/2024",28.7980,28.6830
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/02/2024",28.8643,28.7491
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/02/2024",28.9338,28.8182
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/02/2024",28.8971,28.7817
