Fund Name,Date,Application price,Redemption price
Fidelity Australian Low Volatility Equity Fund,"28/04/2023",9.9572,9.9174
Fidelity Australian Low Volatility Equity Fund,"27/04/2023",9.9568,9.9170
Fidelity Australian Low Volatility Equity Fund,"26/04/2023",9.9339,9.8943
Fidelity Australian Low Volatility Equity Fund,"24/04/2023",9.9335,9.8939
Fidelity Australian Low Volatility Equity Fund,"21/04/2023",9.9051,9.8655
Fidelity Australian Low Volatility Equity Fund,"20/04/2023",9.8845,9.8451
Fidelity Australian Low Volatility Equity Fund,"19/04/2023",9.8935,9.8541
Fidelity Australian Low Volatility Equity Fund,"18/04/2023",9.8780,9.8386
Fidelity Australian Low Volatility Equity Fund,"17/04/2023",9.9415,9.9019
Fidelity Australian Low Volatility Equity Fund,"14/04/2023",9.9386,9.8990
Fidelity Australian Low Volatility Equity Fund,"13/04/2023",9.8958,9.8562
Fidelity Australian Low Volatility Equity Fund,"12/04/2023",9.9118,9.8722
Fidelity Australian Low Volatility Equity Fund,"11/04/2023",9.8671,9.8277
Fidelity Australian Low Volatility Equity Fund,"6/04/2023",9.7664,9.7274
Fidelity Australian Low Volatility Equity Fund,"5/04/2023",9.7704,9.7314
Fidelity Australian Low Volatility Equity Fund,"4/04/2023",9.7087,9.6699
Fidelity Australian Low Volatility Equity Fund,"3/04/2023",9.6237,9.5853
Fidelity Australian Low Volatility Equity Fund,"31/03/2023",9.6211,9.5827
Fidelity Australian Low Volatility Equity Fund,"30/03/2023",9.5714,9.5332
Fidelity Australian Low Volatility Equity Fund,"29/03/2023",9.5205,9.4825
Fidelity Australian Low Volatility Equity Fund,"28/03/2023",9.5105,9.4725
Fidelity Australian Low Volatility Equity Fund,"27/03/2023",9.4731,9.4353
Fidelity Australian Low Volatility Equity Fund,"24/03/2023",9.4295,9.3919
Fidelity Australian Low Volatility Equity Fund,"23/03/2023",9.4459,9.4081
Fidelity Australian Low Volatility Equity Fund,"22/03/2023",9.4778,9.4400
Fidelity Australian Low Volatility Equity Fund,"21/03/2023",9.3903,9.3529
Fidelity Australian Low Volatility Equity Fund,"20/03/2023",9.3429,9.3057
Fidelity Australian Low Volatility Equity Fund,"17/03/2023",9.4712,9.4334
Fidelity Australian Low Volatility Equity Fund,"16/03/2023",9.4545,9.4167
Fidelity Australian Low Volatility Equity Fund,"15/03/2023",9.5083,9.4703
Fidelity Australian Low Volatility Equity Fund,"14/03/2023",9.4284,9.3908
Fidelity Australian Low Volatility Equity Fund,"13/03/2023",9.5544,9.5162
Fidelity Australian Low Volatility Equity Fund,"10/03/2023",9.6280,9.5896
Fidelity Australian Low Volatility Equity Fund,"9/03/2023",9.7621,9.7231
Fidelity Australian Low Volatility Equity Fund,"8/03/2023",9.7238,9.6850
Fidelity Australian Low Volatility Equity Fund,"7/03/2023",9.7543,9.7153
Fidelity Australian Low Volatility Equity Fund,"6/03/2023",9.6988,9.6600
Fidelity Australian Low Volatility Equity Fund,"3/03/2023",9.6500,9.6114
Fidelity Australian Low Volatility Equity Fund,"2/03/2023",9.6246,9.5862
Fidelity Australian Low Volatility Equity Fund,"1/03/2023",9.6465,9.6079
Fidelity Australian Low Volatility Equity Fund,"28/02/2023",9.6636,9.6250
Fidelity Australian Low Volatility Equity Fund,"27/02/2023",9.6032,9.5648
Fidelity Australian Low Volatility Equity Fund,"24/02/2023",9.6725,9.6339
Fidelity Australian Low Volatility Equity Fund,"23/02/2023",9.6010,9.5626
Fidelity Australian Low Volatility Equity Fund,"22/02/2023",9.5911,9.5529
Fidelity Australian Low Volatility Equity Fund,"21/02/2023",9.5797,9.5415
Fidelity Australian Low Volatility Equity Fund,"20/02/2023",9.6280,9.5896
Fidelity Australian Low Volatility Equity Fund,"17/02/2023",9.6675,9.6289
Fidelity Australian Low Volatility Equity Fund,"16/02/2023",9.7446,9.7056
Fidelity Australian Low Volatility Equity Fund,"15/02/2023",9.6314,9.5930
Fidelity Australian Low Volatility Equity Fund,"14/02/2023",9.6534,9.6148
Fidelity Australian Low Volatility Equity Fund,"13/02/2023",9.6397,9.6013
Fidelity Australian Low Volatility Equity Fund,"10/02/2023",9.6465,9.6079
Fidelity Australian Low Volatility Equity Fund,"9/02/2023",9.6993,9.6605
Fidelity Australian Low Volatility Equity Fund,"8/02/2023",9.7590,9.7200
Fidelity Australian Low Volatility Equity Fund,"7/02/2023",9.7397,9.7009
Fidelity Australian Low Volatility Equity Fund,"6/02/2023",9.7822,9.7432
Fidelity Australian Low Volatility Equity Fund,"3/02/2023",9.8165,9.7773
Fidelity Australian Low Volatility Equity Fund,"2/02/2023",9.7700,9.7310
Fidelity Australian Low Volatility Equity Fund,"1/02/2023",9.7572,9.7182
Fidelity Australian Low Volatility Equity Fund,"31/01/2023",9.7156,9.6768
Fidelity Australian Low Volatility Equity Fund,"30/01/2023",9.7088,9.6700
Fidelity Australian Low Volatility Equity Fund,"27/01/2023",9.7619,9.7229
Fidelity Australian Low Volatility Equity Fund,"25/01/2023",9.7149,9.6761
Fidelity Australian Low Volatility Equity Fund,"24/01/2023",9.7621,9.7231
Fidelity Australian Low Volatility Equity Fund,"23/01/2023",9.7131,9.6743
Fidelity Australian Low Volatility Equity Fund,"20/01/2023",9.7091,9.6703
Fidelity Australian Low Volatility Equity Fund,"19/01/2023",9.6853,9.6467
Fidelity Australian Low Volatility Equity Fund,"18/01/2023",9.6188,9.5804
Fidelity Australian Low Volatility Equity Fund,"17/01/2023",9.5990,9.5606
Fidelity Australian Low Volatility Equity Fund,"16/01/2023",9.5601,9.5219
Fidelity Australian Low Volatility Equity Fund,"13/01/2023",9.4772,9.4394
Fidelity Australian Low Volatility Equity Fund,"12/01/2023",9.4291,9.3915
Fidelity Australian Low Volatility Equity Fund,"11/01/2023",9.3540,9.3166
Fidelity Australian Low Volatility Equity Fund,"10/01/2023",9.2836,9.2466
Fidelity Australian Low Volatility Equity Fund,"9/01/2023",9.3135,9.2763
Fidelity Australian Low Volatility Equity Fund,"6/01/2023",9.2655,9.2285
Fidelity Australian Low Volatility Equity Fund,"5/01/2023",9.2702,9.2332
Fidelity Australian Low Volatility Equity Fund,"4/01/2023",9.2807,9.2437
Fidelity Australian Low Volatility Equity Fund,"3/01/2023",9.1771,9.1405
Fidelity Australian Low Volatility Equity Fund,"30/12/2022",9.3888,9.3514
Fidelity Australian Low Volatility Equity Fund,"29/12/2022",9.3767,9.3393
Fidelity Australian Low Volatility Equity Fund,"28/12/2022",9.4141,9.3765
Fidelity Australian Low Volatility Equity Fund,"23/12/2022",9.4542,9.4164
Fidelity Australian Low Volatility Equity Fund,"22/12/2022",9.5026,9.4646
Fidelity Australian Low Volatility Equity Fund,"21/12/2022",9.4372,9.3996
Fidelity Australian Low Volatility Equity Fund,"20/12/2022",9.3493,9.3119
Fidelity Australian Low Volatility Equity Fund,"19/12/2022",9.4716,9.4338
Fidelity Australian Low Volatility Equity Fund,"16/12/2022",9.4978,9.4598
Fidelity Australian Low Volatility Equity Fund,"15/12/2022",9.5451,9.5069
Fidelity Australian Low Volatility Equity Fund,"14/12/2022",9.5646,9.5264
Fidelity Australian Low Volatility Equity Fund,"13/12/2022",9.5204,9.4824
Fidelity Australian Low Volatility Equity Fund,"12/12/2022",9.4748,9.4370
Fidelity Australian Low Volatility Equity Fund,"9/12/2022",9.5108,9.4728
Fidelity Australian Low Volatility Equity Fund,"8/12/2022",9.4821,9.4443
Fidelity Australian Low Volatility Equity Fund,"7/12/2022",9.5131,9.4751
Fidelity Australian Low Volatility Equity Fund,"6/12/2022",9.5690,9.5308
Fidelity Australian Low Volatility Equity Fund,"5/12/2022",9.5924,9.5542
Fidelity Australian Low Volatility Equity Fund,"2/12/2022",9.5805,9.5423
Fidelity Australian Low Volatility Equity Fund,"1/12/2022",9.6067,9.5683
Fidelity Australian Low Volatility Equity Fund,"30/11/2022",9.5559,9.5177
Fidelity Australian Low Volatility Equity Fund,"29/11/2022",9.5250,9.4870
Fidelity Australian Low Volatility Equity Fund,"28/11/2022",9.4968,9.4588
Fidelity Australian Low Volatility Equity Fund,"25/11/2022",9.4946,9.4566
Fidelity Australian Low Volatility Equity Fund,"24/11/2022",9.4578,9.4200
Fidelity Australian Low Volatility Equity Fund,"23/11/2022",9.4690,9.4312
Fidelity Australian Low Volatility Equity Fund,"22/11/2022",9.4290,9.3914
Fidelity Australian Low Volatility Equity Fund,"21/11/2022",9.3929,9.3555
Fidelity Australian Low Volatility Equity Fund,"18/11/2022",9.3739,9.3365
Fidelity Australian Low Volatility Equity Fund,"17/11/2022",9.3208,9.2836
Fidelity Australian Low Volatility Equity Fund,"16/11/2022",9.2278,9.1910
Fidelity Australian Low Volatility Equity Fund,"15/11/2022",9.2744,9.2374
Fidelity Australian Low Volatility Equity Fund,"14/11/2022",9.2242,9.1874
Fidelity Australian Low Volatility Equity Fund,"11/11/2022",9.3402,9.3030
Fidelity Australian Low Volatility Equity Fund,"10/11/2022",9.1367,9.1003
Fidelity Australian Low Volatility Equity Fund,"9/11/2022",9.1542,9.1176
Fidelity Australian Low Volatility Equity Fund,"8/11/2022",9.1212,9.0848
Fidelity Australian Low Volatility Equity Fund,"7/11/2022",9.1162,9.0798
Fidelity Australian Low Volatility Equity Fund,"4/11/2022",9.0736,9.0374
Fidelity Australian Low Volatility Equity Fund,"3/11/2022",9.0793,9.0431
Fidelity Australian Low Volatility Equity Fund,"2/11/2022",9.2272,9.1904
Fidelity Australian Low Volatility Equity Fund,"1/11/2022",9.2520,9.2150
Fidelity Australian Low Volatility Equity Fund,"31/10/2022",9.1457,9.1091
Fidelity Australian Low Volatility Equity Fund,"28/10/2022",9.0295,8.9935
Fidelity Australian Low Volatility Equity Fund,"27/10/2022",9.0486,9.0124
Fidelity Australian Low Volatility Equity Fund,"26/10/2022",9.0203,8.9843
Fidelity Australian Low Volatility Equity Fund,"25/10/2022",9.0635,9.0273
Fidelity Australian Low Volatility Equity Fund,"24/10/2022",9.0347,8.9987
Fidelity Australian Low Volatility Equity Fund,"21/10/2022",8.9256,8.8900
Fidelity Australian Low Volatility Equity Fund,"20/10/2022",9.0103,8.9743
Fidelity Australian Low Volatility Equity Fund,"19/10/2022",9.0881,9.0519
Fidelity Australian Low Volatility Equity Fund,"18/10/2022",9.0442,9.0080
Fidelity Australian Low Volatility Equity Fund,"17/10/2022",8.9029,8.8673
